﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Avinyonet del Penedès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080137&lang=es
;Homes;Dones;Total
2022;164;156;320
2021;164;143;307
2020;163;142;305
2019;158;142;300
2018;158;138;296
2017;155;140;295
2016;149;145;294
2014;153;145;298
2013;154;144;298
2012;157;144;301
2011;152;139;291

