﻿Población a 1 de enero. Por sexo y edad año a año
Port de la Selva, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171404&lang=es
;Hombres;Mujeres;Total
0 años;4;5;9
1 año;3;6;9
2 años;3;2;5
3 años;3;1;4
4 años;4;8;12
5 años;1;4;5
6 años;4;4;8
7 años;5;3;8
8 años;3;1;4
9 años;2;2;4
10 años;3;3;6
11 años;1;3;4
12 años;7;4;11
13 años;7;6;13
14 años;4;2;6
15 años;5;3;8
16 años;6;1;7
17 años;1;5;6
18 años;4;5;9
19 años;7;3;10
20 años;6;5;11
21 años;3;2;5
22 años;6;5;11
23 años;9;10;19
24 años;7;4;11
25 años;1;6;7
26 años;9;2;11
27 años;6;3;9
28 años;4;2;6
29 años;9;4;13
30 años;4;6;10
31 años;7;7;14
32 años;7;4;11
33 años;7;4;11
34 años;5;5;10
35 años;7;7;14
36 años;5;6;11
37 años;3;5;8
38 años;6;9;15
39 años;7;5;12
40 años;12;7;19
41 años;7;5;12
42 años;10;3;13
43 años;2;11;13
44 años;5;4;9
45 años;8;6;14
46 años;9;2;11
47 años;9;8;17
48 años;6;10;16
49 años;9;2;11
50 años;9;12;21
51 años;9;6;15
52 años;5;9;14
53 años;10;3;13
54 años;11;9;20
55 años;8;12;20
56 años;9;11;20
57 años;10;11;21
58 años;8;12;20
59 años;7;4;11
60 años;8;8;16
61 años;3;3;6
62 años;6;6;12
63 años;8;3;11
64 años;4;9;13
65 años;5;11;16
66 años;11;6;17
67 años;7;9;16
68 años;14;6;20
69 años;7;7;14
70 años;4;5;9
71 años;4;7;11
72 años;4;4;8
73 años;4;10;14
74 años;8;6;14
75 años;5;7;12
76 años;8;6;14
77 años;8;5;13
78 años;6;3;9
79 años;3;7;10
80 años;4;3;7
81 años;5;6;11
82 años;3;1;4
83 años;5;3;8
84 años;2;8;10
85 años;5;5;10
86 años;1;3;4
87 años;2;0;2
88 años;3;1;4
89 años;1;3;4
90 años;1;3;4
91 años;1;2;3
92 años;0;4;4
93 años;1;1;2
94 años;1;2;3
95 años;0;1;1
96 años;0;0;0
97 años;0;0;0
98 años;1;0;1
99 años;0;0;0
100 años o más;0;1;1
Total;521;494;1015

