﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Vilanova i la Geltrú. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:083073
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1235;1163;2398;14;26;40;44;45;89;1293;1234;2527
De 5 a 9 anys;1393;1392;2785;36;38;74;117;132;249;1546;1562;3108
De 10 a 14 anys;1708;1644;3352;50;41;91;142;110;252;1900;1795;3695
De 15 a 19 anys;1664;1550;3214;33;34;67;275;228;503;1972;1812;3784
De 20 a 24 anys;1318;1306;2624;34;42;76;419;363;782;1771;1711;3482
De 25 a 29 anys;1155;1095;2250;55;83;138;464;450;914;1674;1628;3302
De 30 a 34 anys;1117;1108;2225;110;125;235;538;570;1108;1765;1803;3568
De 35 a 39 anys;1317;1392;2709;147;166;313;580;633;1213;2044;2191;4235
De 40 a 44 anys;1811;1895;3706;187;180;367;653;704;1357;2651;2779;5430
De 45 a 49 anys;2107;2071;4178;215;232;447;641;631;1272;2963;2934;5897
De 50 a 54 anys;1832;1961;3793;358;322;680;538;529;1067;2728;2812;5540
De 55 a 59 anys;1517;1652;3169;527;565;1092;425;445;870;2469;2662;5131
De 60 a 64 anys;1292;1336;2628;652;786;1438;289;268;557;2233;2390;4623
De 65 a 69 anys;876;1019;1895;758;907;1665;188;185;373;1822;2111;3933
De 70 a 74 anys;722;769;1491;744;883;1627;87;137;224;1553;1789;3342
De 75 a 79 anys;521;604;1125;575;763;1338;56;114;170;1152;1481;2633
De 80 a 84 anys;308;421;729;404;578;982;35;47;82;747;1046;1793
85 anys o més;337;619;956;345;772;1117;22;34;56;704;1425;2129
Total;22230;22997;45227;5244;6543;11787;5513;5625;11138;32987;35165;68152

