﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250030&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;14;12;18;27;17;13;17;19;14;2;154
dones;2;2;3;1;2;6;2;1;1;1;2;23
total;3;16;15;19;29;23;15;18;20;15;4;177
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;19;50;64;66;84;62;47;40;26;13;4;475
dones;11;28;37;48;49;47;31;20;7;2;2;282
total;30;78;101;114;133;109;78;60;33;15;6;757
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;0;0;0;1;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;1;0;0;0;1;1;0;0;0;1;5
Construcció;;;;;;;;;;;;
homes;9;30;24;23;43;30;25;30;12;11;3;240
dones;0;3;0;1;3;0;2;2;2;0;0;13
total;9;33;24;24;46;30;27;32;14;11;3;253
Comerç i reparació;;;;;;;;;;;;
homes;5;16;20;19;24;15;14;15;13;8;0;149
dones;5;15;24;26;22;23;14;11;11;6;2;159
total;10;31;44;45;46;38;28;26;24;14;2;308
Hostaleria;;;;;;;;;;;;
homes;0;5;2;4;1;3;3;2;0;1;3;24
dones;1;8;4;5;3;5;6;0;3;0;2;37
total;1;13;6;9;4;8;9;2;3;1;5;61
Transport i comunicacions;;;;;;;;;;;;
homes;0;6;7;22;14;18;13;7;5;0;1;93
dones;0;1;3;2;3;3;2;0;0;0;0;14
total;0;7;10;24;17;21;15;7;5;0;1;107
Mediació financera;;;;;;;;;;;;
homes;0;1;2;1;4;4;7;2;2;1;0;24
dones;0;2;2;0;2;1;0;0;0;0;0;7
total;0;3;4;1;6;5;7;2;2;1;0;31
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;11;1;5;5;2;2;4;1;0;33
dones;0;3;9;4;3;3;3;4;4;0;2;35
total;0;5;20;5;8;8;5;6;8;1;2;68
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;8;8;7;8;0;4;2;0;0;40
dones;1;4;6;3;2;6;2;2;0;0;0;26
total;2;6;14;11;9;14;2;6;2;0;0;66
Educació;;;;;;;;;;;;
homes;0;3;4;2;5;8;7;4;2;1;0;36
dones;1;7;11;8;14;12;6;5;4;2;1;71
total;1;10;15;10;19;20;13;9;6;3;1;107
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;4;1;2;0;3;0;1;0;0;16
dones;4;8;11;5;2;4;5;2;2;1;0;44
total;4;13;15;6;4;4;8;2;3;1;0;60
Altres serveis;;;;;;;;;;;;
homes;0;3;1;2;2;2;1;2;1;0;0;14
dones;0;1;7;6;2;3;4;0;0;1;0;24
total;0;4;8;8;4;5;5;2;1;1;0;38
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;1;1;1;2;4;4;2;5;3;0;0;23
total;1;1;1;2;4;4;3;6;3;0;0;25
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;36;139;159;167;218;172;137;126;87;50;14;1305
dones;26;83;118;112;111;118;79;52;37;13;11;760
total;62;222;277;279;329;290;216;178;124;63;25;2065

