﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Berguedà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:14
;Homes;Dones;Total
Europa;17986;18114;36100
Espanya;17416;17610;35026
Catalunya;15799;15637;31436
Resta d'Espanya;1617;1973;3590
Resta de la Unió Europea;435;362;797
Alemanya;26;12;38
Àustria;0;0;0
Bèlgica;7;5;12
Bulgària;7;7;14
Croàcia;0;1;1
Dinamarca;2;1;3
Eslovàquia;2;1;3
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;4;3;7
França;42;30;72
Grècia;1;1;2
Hongria;3;2;5
Irlanda;0;0;0
Itàlia;23;16;39
Letònia;0;1;1
Lituània;4;5;9
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;8;5;13
Polònia;35;37;72
Portugal;19;7;26
Txèquia;3;5;8
Romania;247;222;469
Suècia;2;1;3
Xipre;0;0;0
Resta d'Europa;135;142;277
Albània;0;0;0
Andorra;15;10;25
Armènia;2;4;6
Belarús;0;2;2
Bòsnia i Hercegovina;0;0;0
Geòrgia;37;30;67
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;0;0;0
Regne Unit;26;16;42
Moldàvia;25;19;44
Rússia;10;29;39
Sèrbia;4;2;6
Suïssa;2;2;4
Ucraïna;14;28;42
Resta de països d'Europa;0;0;0
Àfrica;1022;672;1694
Algèria;8;3;11
Angola;2;0;2
Benín;1;0;1
Botswana;0;0;0
Burkina Faso;2;0;2
Burundi;0;0;0
Camerun;1;0;1
Cap Verd;1;0;1
Congo;0;0;0
Costa d'Ivori;1;3;4
Egipte;2;0;2
Eritrea;1;0;1
Etiòpia;4;5;9
Gabon;0;1;1
Gàmbia;12;3;15
Ghana;13;2;15
Guinea;11;8;19
Guinea Bissau;2;1;3
Guinea Equatorial;1;0;1
Kenya;0;0;0
Libèria;0;0;0
Líbia;0;1;1
Madagascar;0;1;1
Malawi;0;0;0
Mali;11;1;12
Marroc;904;626;1530
Maurici;0;0;0
Mauritània;2;0;2
Moçambic;0;0;0
Níger;0;0;0
Nigèria;2;0;2
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;0;0;0
Ruanda;0;3;3
Säo Tomé i Príncipe;0;0;0
Senegal;37;12;49
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;1;0;1
Sud-àfrica;0;1;1
Sudan;0;0;0
Togo;0;0;0
Tunísia;2;0;2
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;1;2
Amèrica;937;1218;2155
Argentina;66;74;140
Barbados;0;0;0
Bolívia;29;39;68
Brasil;19;25;44
Canadà;3;4;7
Colòmbia;186;246;432
Costa Rica;2;3;5
Cuba;20;31;51
Dominica;1;2;3
El Salvador;9;7;16
Equador;167;184;351
Estats Units d'Amèrica;9;11;20
Guatemala;4;1;5
Guyana;0;0;0
Haití;0;0;0
Hondures;43;125;168
Jamaica;0;0;0
Mèxic;6;16;22
Nicaragua;13;10;23
Panamà;1;2;3
Paraguai;14;27;41
Perú;28;46;74
República Dominicana;76;110;186
Surinam;0;0;0
Trinitat i Tobago;1;0;1
Uruguai;24;20;44
Veneçuela;200;222;422
Xile;16;12;28
Resta de països d'Amèrica;0;1;1
Àsia;195;128;323
Afganistan;5;2;7
Aràbia Saudita;0;1;1
Azerbaidjan;1;1;2
Bangladesh;1;0;1
Cambodja;0;0;0
Filipines;2;3;5
Iemen;0;0;0
Índia;28;13;41
Indonèsia;0;0;0
Iran;3;1;4
Iraq;8;4;12
Israel;3;0;3
Japó;1;1;2
Jordània;1;0;1
Kazakhstan;2;3;5
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;5;5;10
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;7;7;14
Pakistan;86;30;116
Corea del Sud;1;0;1
Corea del Nord;0;0;0
Singapur;1;0;1
Síria;8;5;13
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;3;3
Turkmenistan;0;0;0
Turquia;2;1;3
Emirats Àrabs Units;0;0;0
Uzbekistan;0;0;0
Vietnam;0;0;0
Xina;30;47;77
Resta de països d'Àsia;0;1;1
Oceania;5;2;7
Austràlia;4;1;5
Nova Zelanda;0;0;0
Resta de països d'Oceania;1;1;2
Total;20145;20134;40279

