﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082248&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);515;105
03/2024 (p);515;105
02/2024;510;105
01/2024;500;105
12/2023;505;105
11/2023;510;100
10/2023;505;100
09/2023;500;100
08/2023;490;100
07/2023;500;100
06/2023;510;100
05/2023;510;100
04/2023;505;100
03/2023;485;100
02/2023;495;100
01/2023;500;100
12/2022;495;100
11/2022;500;95
10/2022;505;95
09/2022;490;100
08/2022;490;100
07/2022;500;100
06/2022;495;100
05/2022;500;95
04/2022;500;95
03/2022;500;100
02/2022;490;95
01/2022;480;95
12/2021;473;94
11/2021;494;93
10/2021;495;94
09/2021;484;96
08/2021;461;94
07/2021;472;94
06/2021;462;92
05/2021;468;91
04/2021;468;88
03/2021;470;88
02/2021;461;89
01/2021;459;90
12/2020;458;90
11/2020;461;92
10/2020;454;93
09/2020;451;95
08/2020;431;96
07/2020;449;95
06/2020;449;97
05/2020;449;99
03/2020;459;101
12/2019;458;100
09/2019;456;107
06/2019;461;104
03/2019;459;105
12/2018;439;103
09/2018;446;99
06/2018;457;95
03/2018;427;96
12/2017;415;92
09/2017;403;91
06/2017;426;91
03/2017;411;92
12/2016;381;88
09/2016;385;87
06/2016;392;91
03/2016;370;83
12/2015;352;84
09/2015;352;84
06/2015;361;85
03/2015;347;86
12/2014;329;81
09/2014;326;81
06/2014;330;79
03/2014;313;76
12/2013;316;83
09/2013;317;80
06/2013;313;80
03/2013;318;81
12/2012;313;85
09/2012;323;82
06/2012;331;83
03/2012;335;88

