﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Castelló d'Empúries
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170470
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;69994047;64459845;63414384;60206239;55639951;53311833;51983791;51626133;51029565;50436197;53135592;53625185
Rendiments del capital mobiliari;4060601;4998660;5013444;3742821;4460470;4805937;2766429;2810793;3347016;3672566;3321369;2821555
Rendes béns immobles no afectes a activitats econòmiques;4904281;4294934;5016974;4252289;3829701;3705645;3477563;3239582;2902303;2438379;2507788;2580074
Rendiments d'activitats econòmiques;10495988;6008392;8306391;7465230;7279151;6905476;5324672;4957016;5192493;4625694;4836927;5382314
Rendiments d'activitats econòmiques en estimació directa;9335673;5429713;7280153;6461583;6263900;5797002;4168417;3684214;3775863;2963141;3198172;3662130
Rendiments d'activitats econòmiques en estimació objectiva;1160315;578679;1026238;1003647;1015251;1108474;1156255;1272802;1416630;1662552;1638755;1720184
Base imposable general i de l'estalvi;95156894;84949785;87875701;80499732;75912439;73355571;68637793;66574771;65928050;73718351;67861471;69096061
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;822636;..;893378;856567;770119;867721;806525;..;..;..
Base liquidable general i de l'estalvi;92875012;82356710;85273558;77780014;73155825;70607510;65847761;63727332;62998670;..;..;65837619
Quota íntegra;18762418;15824126;16851459;15033664;13414136;12866075;11825498;12388651;12293104;14328465;11815666;12054381
Deduccions per habitatge habitual;375405;372874;445741;485530;511986;543107;573177;678580;751083;881320;964165;981416
Deduccions autonòmiques;44981;36122;21501;25175;27294;25560;21604;26106;31533;33635;42894;27769
Quota líquida;18258995;15353833;16319193;14463262;12798624;12223135;11160730;11604816;11445151;13345011;10756215;10985654
Quota resultant de l'autoliquidació;17848186;14956774;15900163;14168784;12384956;11722108;11029140;11348811;11219005;13121287;10488922;10738731
Retencions i pagaments a compte;14574552;12837093;13504024;12385832;10960147;10300895;10403484;10873597;11113845;11090143;11031852;11252518
Resultat de la declaració;2954507;1824690;2091523;1520778;1249786;1251125;482870;430134;76297;2003646;-566235;-539417

