﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torredembarra. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431536
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;1;0;1
2 habitacions;3;3;0;0;0;3;6;6;21
3 habitacions;16;6;0;1;8;21;45;35;132
4 habitacions;65;15;0;3;32;92;96;134;437
5 habitacions;84;34;2;5;42;120;251;249;787
6 habitacions;37;11;1;2;15;51;137;189;443
7 habitacions;22;0;0;1;1;10;20;24;78
8 habitacions;13;2;0;0;2;9;9;7;42
9 habitacions;6;2;0;0;0;1;0;7;16
10 habitacions i més;0;0;0;2;0;0;4;0;6
Total;246;73;3;14;100;307;569;651;1963

