﻿Població. Per lloc de naixement, sexe i edat
Rocafort de Queralt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431303
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;2;9;1;1;2;0;1;1;8;4;12
De 5 a 9 anys;6;4;10;0;1;1;0;0;0;6;5;11
De 10 a 14 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 15 a 19 anys;4;7;11;0;0;0;3;0;3;7;7;14
De 20 a 24 anys;2;2;4;0;0;0;1;2;3;3;4;7
De 25 a 29 anys;1;1;2;0;0;0;1;4;5;2;5;7
De 30 a 34 anys;7;4;11;0;0;0;2;0;2;9;4;13
De 35 a 39 anys;4;6;10;0;1;1;2;3;5;6;10;16
De 40 a 44 anys;6;9;15;1;0;1;2;0;2;9;9;18
De 45 a 49 anys;9;4;13;1;1;2;3;1;4;13;6;19
De 50 a 54 anys;7;5;12;0;0;0;2;1;3;9;6;15
De 55 a 59 anys;4;2;6;1;0;1;3;0;3;8;2;10
De 60 a 64 anys;9;6;15;0;1;1;1;1;2;10;8;18
De 65 a 69 anys;8;5;13;0;0;0;1;1;2;9;6;15
De 70 a 74 anys;10;12;22;0;3;3;0;1;1;10;16;26
De 75 a 79 anys;10;5;15;0;0;0;0;1;1;10;6;16
De 80 a 84 anys;1;1;2;1;0;1;1;0;1;3;1;4
85 anys o més;5;9;14;0;0;0;0;0;0;5;9;14
Total;105;87;192;5;8;13;22;16;38;132;111;243

