﻿Population at 1 January. By place of birth, sex and five-year age group
Pineda de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081635&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;476;493;969;8;6;14;19;19;38;503;518;1021
From 5 to 9 years;547;555;1102;19;12;31;68;73;141;634;640;1274
From 10 to 14 years;665;642;1307;15;13;28;64;69;133;744;724;1468
From 15 to 19 years;639;580;1219;28;22;50;120;97;217;787;699;1486
From 20 to 24 years;552;490;1042;13;18;31;216;154;370;781;662;1443
From 25 to 29 years;436;416;852;17;24;41;258;213;471;711;653;1364
From 30 to 34 years;472;429;901;43;37;80;241;277;518;756;743;1499
From 35 to 39 years;535;523;1058;48;45;93;341;348;689;924;916;1840
From 40 to 44 years;695;638;1333;61;79;140;383;330;713;1139;1047;2186
From 45 to 49 years;823;735;1558;86;114;200;368;322;690;1277;1171;2448
From 50 to 54 years;650;692;1342;159;158;317;242;231;473;1051;1081;2132
From 55 to 59 years;522;505;1027;262;285;547;214;180;394;998;970;1968
From 60 to 64 years;418;420;838;311;393;704;147;135;282;876;948;1824
From 65 to 69 years;299;359;658;388;410;798;106;109;215;793;878;1671
From 70 to 74 years;285;306;591;387;444;831;69;74;143;741;824;1565
From 75 to 79 years;237;230;467;348;399;747;33;49;82;618;678;1296
From 80 to 84 years;138;181;319;168;236;404;14;23;37;320;440;760
85 years and over;129;226;355;157;296;453;8;22;30;294;544;838
Total;8518;8420;16938;2518;2991;5509;2911;2725;5636;13947;14136;28083

