﻿Población. Por año de llegada a Cataluña
Planes d'Hostoles, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171334&lang=es
;2021
2020;24
2019;18
2018;18
2017;15
2016;12
2011-2015;39
2001-2010;105
1991-2000;39
1981-1990;21
Antes de 1981;54
Siempre ha vivido;1356
Total;1707

