﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torre de l'Espanyol, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431520
;2009;1999
      Total;;
 explot.;104;94
 jornades;33230;28258
 UTA;132;109
     Mà d'obra familiar;;
 total;;
  explot.;98;88
 nombre persones;245;176
  jornades;25378;22545
  UTA;99;84
 titular;;
 nombre persones;98;88
  jornades;15598;13868
  UTA;57;50
 altres familiars;;
  explot.;95;64
 nombre persones;147;88
  jornades;9780;8678
  UTA;42;34
       Mà d'obra assalariada;;
 total;;
  explot.;25;48
  jornades;7480;5705
  UTA;31;25
 fixa;;
  explot.;14;7
 nombre persones;35;18
  jornades;4685;3990
  UTA;19;18
 eventual;;
  explot.;18;46
  jornades;2795;1715
  UTA;12;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;3
 jornades;372;8
 UTA;2;0

