﻿Atur registrat. Per sexe. Mitjanes anuals
Premià de Dalt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082303&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;168,0;230,5;398,5
2022;180,8;240,1;420,9
2021;213,8;267,6;481,4
2020;222,8;271,1;493,8
2019;188,4;247,4;435,8
2018;200,2;263,7;463,8
2017;200,9;288,8;489,7
2016;237,8;335,1;572,9
2015;293,8;374,1;667,9
2014;336,8;405,9;742,7
2013;353,2;420,7;773,8
2012;346,3;404,0;750,2
2011;315,1;381,8;696,9
2010;306,3;337,3;643,6
2009;282,0;287,9;569,9
2008;147,4;188,8;336,2
2007;112,3;167,4;279,8
2006;125,2;165,4;290,6
2005;115,8;171,3;287,0

