﻿Població. Per sexe
Calldetenes
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080370
;Homes;Dones;Total
2023;1318;1278;2596
2022;1293;1234;2527
2021;1274;1232;2506
2011;1249;1181;2430
2001;1016;982;1998
1996;912;890;1802
1991;752;720;1472
1986;705;703;1408
1981;611;618;1229
1975;534;513;1047

