﻿Places de càmpings
Santa Cristina d'Aro
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:171812&lang=es
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;3069;897;0;3966
2021;0;3069;897;0;3966
2020;0;3069;897;0;3966
2019;0;3069;897;0;3966
2018;0;3069;897;0;3966
2017;0;3069;897;0;3966
2016;3069;0;897;0;3966
2015;3069;0;897;0;3966
2014;3069;0;897;0;3966
2013;3069;0;897;0;3966
2012;3069;0;897;0;3966
2011;3069;0;897;0;3966
2010;2558;0;748;0;3306
2009;2558;0;748;0;3306
2008;0;0;0;0;0
2007;2558;0;748;0;3306
2006;2558;0;748;0;3306
2005;2558;0;748;0;3306
2004;2558;0;748;0;3306
2003;2558;0;748;0;3306

