﻿Cadastre immobiliari rústic
Granyanella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251039
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1347;4034;2995
2021;2001;1990;1349;4034;2990
2020;2001;1990;1350;4035;2989
2019;2001;1990;1350;4036;2990
2018;2001;1990;1317;4053;3077
2017;2001;1990;1311;4053;3091
2016;2001;1990;1307;1747;1337
2015;2001;1990;1308;1742;1332
2014;2001;1990;1307;1745;1335
2013;2001;1990;1307;1745;1335
2012;2001;1990;1304;1745;1338
2011;2001;1990;1302;1745;1341
2010;2001;1990;1291;1749;1355
2009;2001;1990;1291;1731;1341
2008;2001;1990;1291;1697;1314
2007;2001;1990;1290;1664;1290
2006;1993;1990;1172;1614;1377

