﻿Alumnes residents i llocs d'estudi localitzats per grandària del municipi. Ensenyaments no universitaris
Catalunya. Curs 2022/2023
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(1) Llocs d'estudi localitzats = Residents que estudien al municipi + No residents que estudien al municipi + No consta residència i estudien al municipi.
(2) Alumnes residents = Residents que estudien al municipi + Residents que estudien a fora del municipi.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=14978
;Residents que estudien al municipi;No residents que estudien al municipi;No consta residència i estudien al municipi;Residents que estudien a fora del municipi;Llocs d'estudi localitzats (1);Alumnes residents (2)
Fins a 500 habitants;2275;820;0;7995;3095;10275
De 501 a 2.000 habitants;17085;6275;15;22455;23375;39545
De 2.001 a 5.000 habitants;40615;15380;10;32820;56005;73435
De 5.001 a 10.000 habitants;81285;22295;40;28970;103625;110255
De 10.001 a 50.000 habitants;299535;75945;295;71305;375775;370840
De 50.001 a 100.000 habitants;120475;25790;50;21685;146320;142160
De 100.001 a 1.000.000 d'habitants;250830;40255;50;29015;291135;279840
Més d'1.000.000 d'habitants;200200;36595;150;7240;236945;207440
Catalunya;1012305;223355;620;221485;1236275;1233790

