﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sarrià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171864&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;9;6;15
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;9;0;9
Ext i trans. minerals;8;1;9
Indústria química;16;0;16
Cont maquin mat elèctric;105;16;121
Material transport;7;5;12
Alimentació i begudes;62;16;78
Tèxtil, cuir confecció;26;15;41
Suro i fusta;39;1;40
Paper i arts gràfiques;165;35;200
Plàstics indu. manufact.;7;4;11
Construcció;116;12;128
Comerç i reparació;112;81;193
Hostaleria i restauració;26;33;59
Transport i act. annexes;56;9;65
Comuni- cacions;4;6;10
Assegurances i financeres;14;16;30
Servei empr. llogers;21;27;48
Adm pública defensa i SS;20;25;45
Educació i investigació;21;35;56
Sanitat i assis. social;7;30;37
Altres serveis;11;55;66
Total;861;429;1290

