﻿Estructura per edats, envelliment i dependència
Anoia
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:06&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,56;64,97;18,47;120,9;16,1;23,1;27,9;50,9
2022;16,96;64,74;18,30;116,4;16,2;23,8;27,7;51,6
2021;17,31;64,61;18,08;112,6;15,7;24,4;27,5;51,8
2020;17,71;64,10;18,18;110,4;15,9;25,2;27,8;53,0
2019;17,97;63,87;18,16;108,2;16,0;25,8;27,9;53,7
2018;18,17;63,86;17,96;105,2;16,0;26,3;27,7;53,9
2017;18,38;63,91;17,71;102,5;15,9;26,6;27,2;53,8
2016;18,60;63,91;17,50;99,9;15,5;27,0;26,9;53,9
2015;18,79;64,02;17,19;96,7;15,2;27,3;26,4;53,8
2014;18,81;64,39;16,80;94,3;14,9;27,3;25,7;52,9
2013;18,82;64,98;16,20;90,5;14,6;27,2;24,6;51,8
2012;18,77;65,35;15,88;89,1;14,7;26,9;24,0;50,9
2011;18,49;65,83;15,68;89,2;14,5;26,3;23,5;49,8
2010;18,29;66,40;15,31;88,2;14,0;25,8;22,7;48,5
2009;18,03;66,83;15,14;88,6;13,6;25,2;22,3;47,5
2008;17,53;67,26;15,21;91,9;13,1;24,3;22,3;46,5
2007;17,20;67,41;15,39;94,6;12,6;23,8;22,5;46,3
2006;16,92;67,38;15,70;98,4;12,1;23,4;23,0;46,3
2005;16,53;67,67;15,81;101,7;11,9;22,6;23,0;45,7
2004;16,27;67,38;16,35;107,4;11,3;22,3;23,9;46,2
2003;16,05;67,15;16,80;111,6;10,8;22,1;24,7;46,7
2002;15,97;67,07;16,96;113,9;10,6;21,8;24,9;46,7
2001;15,79;67,26;16,95;115,4;10,8;21,5;24,8;46,3
2000;15,78;67,23;16,99;116,0;10,9;21,4;24,9;46,3
1999;16,05;66,97;16,99;115,0;10,7;21,6;24,9;46,5
1998;16,48;66,69;16,83;111,5;10,6;22,2;24,7;46,9
1997;17,08;66,38;16,55;105,8;10,2;23,1;24,4;47,5
1996;17,76;66,04;16,20;99,8;9,9;24,0;24,0;48,0
1995;18,48;65,71;15,81;93,8;9,4;25,0;23,5;48,5
1994;19,28;65,17;15,54;88,8;8,7;26,2;23,2;49,4
1993;19,95;64,77;15,28;83,4;8,4;27,6;23,0;50,6
1992;20,63;64,40;14,97;79,1;8,1;28,6;22,7;51,3
1991;21,52;63,93;14,55;74,0;7,7;29,9;22,1;52,0
1990;22,21;63,59;14,20;69,1;7,4;31,5;21,8;53,3
1989;22,75;63,40;13,86;65,6;7,2;32,5;21,3;53,8
1988;23,31;63,18;13,51;62,1;7,0;33,6;20,9;54,5
1987;23,95;62,97;13,09;58,5;6,5;34,6;20,3;54,9
1986;24,56;62,72;12,72;55,4;6,2;35,7;19,8;55,5
1985;24,86;62,74;12,40;53,2;5,9;36,2;19,3;55,5
1984;25,31;62,58;12,11;51,0;5,7;37,0;18,9;55,9
1983;25,83;62,28;11,89;49,0;5,9;38,0;18,6;56,6
1982;26,38;62,00;11,62;46,8;5,6;39,1;18,3;57,3
1981;26,99;61,69;11,32;44,5;5,4;40,2;17,9;58,1

