﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431613&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1103;4316;3043;4715;13177
Barcelona;135;650;444;646;1875
Girona;7;21;10;18;56
Lleida;36;72;51;88;247
Tarragona;925;3573;2538;3963;10999
Resta d'Espanya;1074;1583;428;507;3592
Andalusia;739;993;178;140;2050
Aragó;47;92;39;75;253
Principat d'Astúries;3;12;3;8;26
Illes Balears;0;6;5;8;19
Canàries;5;12;4;8;29
Cantàbria;1;6;3;5;15
Castella - la Manxa;76;96;29;28;229
Castella i Lleó;44;76;38;46;204
Comunitat Valenciana;26;56;23;61;166
Extremadura;88;133;35;32;288
Galícia;9;35;15;17;76
Comunitat de Madrid;8;31;27;37;103
Regió de Múrcia;19;20;8;10;57
Comunitat Foral de Navarra;0;4;3;5;12
País Basc;2;9;11;21;43
Rioja, La;1;2;5;3;11
Ceuta i Melilla;6;0;2;3;11
Estranger;1277;1504;756;488;4025
Total;3454;7403;4227;5710;20794

