﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Bages. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:07&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;13;67;212;346;263;61;8;1;0;971
prematur;0;2;5;11;18;16;5;0;1;0;58
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;15;72;223;364;279;66;8;2;0;1029
Cesària;;;;;;;;;;;
a terme;0;3;13;46;96;102;25;7;0;0;292
prematur;0;0;2;2;7;10;2;0;0;0;23
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;15;48;103;112;27;7;0;0;315
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;18;87;271;467;391;93;15;2;0;1344

