﻿Población. Por año de llegada a Cataluña y sexo
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082520&lang=es
;Hombres;Mujeres;Total
2020;93;90;186
2019;177;195;372
2018;159;159;315
2017;129;159;288
2016;126;132;261
2011-2015;423;471;891
2001-2010;1101;1155;2259
1991-2000;396;405;801
1981-1990;303;354;657
Antes de 1981;2679;3324;6000
Siempre ha vivido;10656;10338;20994
Total;16245;16788;33033

