﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montmajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081326
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;80;40;60;215
03/2024 (p);35;85;40;55;215
02/2024;35;80;40;55;210
01/2024;35;80;40;55;210
12/2023;35;80;40;55;215
11/2023;35;80;40;55;215
10/2023;40;80;40;55;215
09/2023;35;80;40;60;210
08/2023;30;80;40;60;210
07/2023;35;80;40;55;210
06/2023;35;75;40;55;210
05/2023;35;75;40;55;205
04/2023;35;80;40;55;205
03/2023;30;75;40;55;200
02/2023;35;75;40;55;205
01/2023;30;75;40;55;200
12/2022;30;75;40;55;200
11/2022;30;80;40;55;200
10/2022;30;80;40;55;200
09/2022;25;80;35;55;195
08/2022;25;80;35;55;190
07/2022;25;80;40;50;195
06/2022;25;75;35;55;195
05/2022;30;75;35;50;195
04/2022;30;75;35;50;195
03/2022;30;75;35;50;195
02/2022;35;75;35;50;195
01/2022;30;75;35;50;195
12/2021;33;74;35;52;194
11/2021;30;71;35;53;189
10/2021;29;72;35;52;188
09/2021;27;74;36;49;186
08/2021;27;78;36;48;189
07/2021;29;77;37;49;192
06/2021;27;78;37;50;192
05/2021;29;78;36;48;191
04/2021;25;77;38;47;187
03/2021;24;77;38;47;186
02/2021;25;81;37;46;189
01/2021;25;81;39;45;190
12/2020;23;81;39;45;188
11/2020;24;79;39;44;186
10/2020;25;81;40;44;190
09/2020;22;82;40;45;189
08/2020;22;81;40;44;187
07/2020;22;80;41;44;187
06/2020;22;80;42;47;191
05/2020;19;80;41;46;186
03/2020;17;77;42;46;182
12/2019;21;83;41;48;193
09/2019;21;74;41;48;184
06/2019;24;79;43;52;198
03/2019;24;78;44;51;197
12/2018;25;80;44;54;203
09/2018;26;77;43;56;202
06/2018;24;75;41;57;197
03/2018;22;74;43;58;197
12/2017;23;72;45;56;196
09/2017;27;76;50;59;212
06/2017;24;74;42;59;199
03/2017;23;73;43;60;199
12/2016;24;72;44;61;201
09/2016;24;69;45;63;201
06/2016;32;68;45;65;210
03/2016;28;67;48;63;206
12/2015;28;70;47;62;207
09/2015;32;64;46;63;205
06/2015;34;64;48;61;207
03/2015;31;61;53;59;204
12/2014;30;65;53;57;205
09/2014;30;66;49;58;203
06/2014;37;68;47;58;210
03/2014;34;68;47;60;209
12/2013;32;67;47;58;204
09/2013;32;64;50;53;199
06/2013;35;66;49;56;206
03/2013;31;67;47;57;202
12/2012;34;66;47;56;203
09/2012;33;69;46;59;207
06/2012;38;70;44;61;213
03/2012;40;67;49;56;212

