﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250058&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;9;5;10;13;14;17;13;19;13;15;16;10;49;209
 dones;7;6;7;9;10;11;10;15;10;13;11;17;7;58;191
 total;13;15;12;19;23;25;27;28;29;26;26;33;17;107;400
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;13;14;17;13;19;13;15;16;10;49;186
 dones;0;0;0;6;10;11;10;15;10;13;11;17;7;58;168
 total;0;0;0;13;23;25;27;28;29;26;26;33;17;107;354
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;12;16;12;18;13;15;14;8;1;120
 dones;0;0;0;2;8;9;8;10;7;9;7;8;2;0;70
 total;0;0;0;5;16;21;24;22;25;22;22;22;10;1;190
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;2;1;0;0;0;1;0;5
 total;0;0;0;0;0;2;0;3;1;0;0;0;1;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;13;16;13;18;13;15;14;8;1;122
 dones;0;0;0;2;8;10;8;12;8;9;7;8;3;0;75
 total;0;0;0;5;16;23;24;25;26;22;22;22;11;1;197
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;48;50
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;35;36
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;83;86
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;1;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;0;0;1;1;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;9;5;7;5;1;0;0;0;0;0;0;0;0;32
 dones;5;6;7;7;2;0;0;0;0;0;0;0;0;0;27
 total;10;15;12;14;7;1;0;0;0;0;0;0;0;0;59
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;2;3;2;4;4;9;3;23;51
 total;0;0;0;0;0;1;2;3;2;4;4;9;3;23;51
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
 dones;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total;3;0;0;0;0;0;1;0;0;0;0;0;0;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;6;9;5;7;5;1;1;0;1;0;0;2;2;48;87
 dones;7;6;7;7;2;1;2;3;2;4;4;9;4;58;116
 total;13;15;12;14;7;2;3;3;3;4;4;11;6;106;203

