﻿Població. Per sexe i edat any a any
Serinyà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171903
;Homes;Dones;Total
0 anys;6;3;9
1 any;4;5;9
2 anys;3;5;8
3 anys;3;5;8
4 anys;7;5;12
5 anys;6;8;14
6 anys;10;7;17
7 anys;4;5;9
8 anys;10;5;15
9 anys;8;10;18
10 anys;9;11;20
11 anys;12;5;17
12 anys;8;4;12
13 anys;6;12;18
14 anys;7;5;12
15 anys;7;5;12
16 anys;7;6;13
17 anys;5;5;10
18 anys;5;5;10
19 anys;3;8;11
20 anys;8;6;14
21 anys;4;7;11
22 anys;6;6;12
23 anys;1;3;4
24 anys;4;6;10
25 anys;9;3;12
26 anys;3;5;8
27 anys;3;7;10
28 anys;6;5;11
29 anys;4;7;11
30 anys;10;9;19
31 anys;7;8;15
32 anys;6;3;9
33 anys;5;7;12
34 anys;7;8;15
35 anys;9;10;19
36 anys;10;4;14
37 anys;8;9;17
38 anys;14;9;23
39 anys;7;5;12
40 anys;10;10;20
41 anys;10;12;22
42 anys;11;9;20
43 anys;9;12;21
44 anys;13;7;20
45 anys;7;6;13
46 anys;10;12;22
47 anys;11;9;20
48 anys;7;7;14
49 anys;9;8;17
50 anys;10;7;17
51 anys;11;10;21
52 anys;7;6;13
53 anys;16;8;24
54 anys;11;4;15
55 anys;5;10;15
56 anys;11;12;23
57 anys;9;11;20
58 anys;12;11;23
59 anys;9;6;15
60 anys;3;6;9
61 anys;8;9;17
62 anys;7;4;11
63 anys;2;8;10
64 anys;11;5;16
65 anys;10;3;13
66 anys;7;13;20
67 anys;5;3;8
68 anys;8;2;10
69 anys;3;5;8
70 anys;6;2;8
71 anys;4;7;11
72 anys;5;11;16
73 anys;2;2;4
74 anys;6;2;8
75 anys;7;6;13
76 anys;5;4;9
77 anys;2;2;4
78 anys;5;6;11
79 anys;2;2;4
80 anys;1;5;6
81 anys;2;2;4
82 anys;2;5;7
83 anys;4;1;5
84 anys;2;1;3
85 anys;3;3;6
86 anys;3;4;7
87 anys;4;6;10
88 anys;1;3;4
89 anys;2;1;3
90 anys;0;1;1
91 anys;0;1;1
92 anys;0;1;1
93 anys;3;1;4
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;2;2
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;0;0
Total;595;568;1163

