﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Osona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:24
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;0;1;1;214;221;435;2;3;5;0;0;0;222;232;454
De 5 a 9 anys;63;63;126;1;0;1;308;291;599;13;14;27;0;0;0;385;368;753
De 10 a 14 anys;307;269;576;3;2;5;114;108;222;24;11;35;0;0;0;448;390;838
De 15 a 19 anys;357;332;689;4;8;12;69;39;108;23;29;52;0;0;0;453;408;861
De 20 a 24 anys;190;160;350;9;6;15;49;35;84;38;29;67;0;0;0;286;230;516
De 25 a 29 anys;106;113;219;3;3;6;33;27;60;41;40;81;0;0;0;183;183;366
De 30 a 34 anys;77;94;171;1;2;3;22;29;51;51;61;112;0;0;0;151;186;337
De 35 a 39 anys;60;59;119;4;2;6;21;15;36;64;79;143;0;0;0;149;155;304
De 40 a 44 anys;78;76;154;3;4;7;24;20;44;93;94;187;0;0;0;198;194;392
De 45 a 49 anys;58;72;130;3;6;9;20;28;48;155;75;230;0;0;0;236;181;417
De 50 a 54 anys;46;59;105;4;3;7;23;21;44;181;48;229;0;0;0;254;131;385
De 55 a 59 anys;33;41;74;1;1;2;26;32;58;139;16;155;1;0;1;200;90;290
De 60 a 64 anys;29;33;62;3;2;5;23;19;42;71;12;83;0;0;0;126;66;192
De 65 a 69 anys;17;19;36;3;3;6;17;19;36;37;5;42;0;0;0;74;46;120
De 70 a 74 anys;20;11;31;3;2;5;9;9;18;9;2;11;1;0;1;42;24;66
De 75 a 79 anys;19;12;31;4;4;8;11;8;19;4;2;6;0;0;0;38;26;64
De 80 a 84 anys;9;13;22;1;0;1;3;9;12;1;2;3;0;0;0;14;24;38
De 85 anys i més;39;44;83;3;5;8;12;6;18;1;1;2;1;0;1;56;56;112
Total;1514;1477;2991;53;54;107;998;936;1934;947;523;1470;3;0;3;3515;2990;6505

