﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431613&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;2
 ha;0;2
      Planters;;
 explot.;0;2
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;50;0
     Altres conreus permanents;;
 total;;
 explot.;274;315
 ha;194;244
 secà;;
 explot.;266;306
 ha;193;240
 regadiu;;
 explot.;10;10
 ha;1;3

