﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Badalona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=mun:080155&lang=es
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;7;2;2;0;0;0;0;0;0;0;0;11
De 25 a 29 anys;0;1;9;32;9;5;1;1;0;0;1;0;0;59
De 30 a 34 anys;0;0;0;33;93;18;0;1;1;0;0;0;0;146
De 35 a 39 anys;0;0;0;8;47;47;13;2;0;0;0;0;0;117
De 40 a 44 anys;0;0;0;1;17;31;39;11;2;0;0;0;0;101
De 45 a 49 anys;0;0;0;0;1;4;28;25;12;0;0;0;0;70
De 50 a 54 anys;0;0;0;0;0;2;9;8;22;2;0;0;0;43
De 55 a 59 anys;0;0;0;0;0;3;3;7;6;5;2;1;0;27
De 60 a 64 anys;0;0;0;0;0;1;1;1;5;8;2;0;0;18
De 65 a 69 anys;0;0;0;0;0;0;0;0;0;3;1;0;0;4
De 70 anys i més;0;0;0;0;0;0;0;0;0;0;2;3;1;6
Total;0;1;16;76;169;111;94;56;48;18;8;4;1;602

