﻿Població de 2 anys o més. Per coneixement del català i edat
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082994
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;1;0;0;0
De 5 a 9 anys;16;16;15;13;9;0
De 10 a 14 anys;23;23;23;23;20;0
De 15 a 19 anys;24;24;24;24;24;0
De 20 a 24 anys;37;37;37;37;37;0
De 25 a 29 anys;29;29;29;29;28;0
De 30 a 34 anys;29;29;29;29;27;0
De 35 a 39 anys;38;38;35;35;28;0
De 40 a 44 anys;39;39;39;38;21;0
De 45 a 49 anys;45;45;45;45;33;0
De 50 a 54 anys;35;35;33;34;21;0
De 55 a 59 anys;35;35;34;34;24;0
De 60 a 64 anys;15;15;14;13;9;0
De 65 a 69 anys;27;27;26;25;11;0
De 70 a 74 anys;43;43;37;32;8;0
De 75 a 79 anys;40;40;39;37;13;0
De 80 a 84 anys;24;24;19;18;8;0
De 85 anys i més;20;20;16;16;7;0
Total;524;524;495;482;328;0

