﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430069&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;10;13;9;10;32;32;27;21;15;18;35;24;22;101;369
 dones;15;7;14;15;31;38;21;27;12;18;29;28;25;125;405
 total;25;20;23;25;63;70;48;48;27;36;64;52;47;226;774
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;9;32;32;27;21;15;18;35;24;22;101;336
 dones;0;0;0;12;31;38;21;27;12;18;29;28;25;125;366
 total;0;0;0;21;63;70;48;48;27;36;64;52;47;226;702
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;24;25;25;21;13;14;31;21;9;1;189
 dones;0;0;0;5;20;28;14;17;10;13;11;8;3;2;131
 total;0;0;0;10;44;53;39;38;23;27;42;29;12;3;320
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3
 dones;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;1;4;0;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;3;0;0;1;0;1;1;1;0;11
 dones;0;0;0;0;1;1;3;0;0;0;0;0;0;0;5
 total;0;0;0;1;4;4;3;0;1;0;1;1;1;0;16
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;28;30;25;21;14;14;32;22;10;1;203
 dones;0;0;0;5;21;31;17;17;10;13;11;8;3;2;138
 total;0;0;0;11;49;61;42;38;24;27;43;30;13;3;341
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;9;97;107
 dones;0;0;0;0;0;0;0;0;0;2;1;0;5;119;127
 total;0;0;0;0;0;0;0;0;0;2;2;0;14;216;234
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;1;2;2;1;3;3;14
 dones;0;0;0;0;0;0;1;1;1;0;0;2;4;0;9
 total;0;0;0;0;0;1;2;1;2;2;2;3;7;3;23
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;13;9;4;4;1;0;0;0;0;0;0;0;0;36
 dones;9;6;14;10;9;2;0;0;0;0;0;0;0;0;50
 total;14;19;23;14;13;3;0;0;0;0;0;0;0;0;86
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;4;2;8;1;3;16;18;12;3;67
 total;0;0;0;0;0;4;2;8;1;3;16;18;12;3;67
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;0;0;1;0;0;2;0;1;0;0;9
 dones;6;1;0;0;1;1;1;1;0;0;1;0;1;1;14
 total;11;1;0;0;1;1;2;1;0;2;1;1;1;1;23
 total no actius;;;;;;;;;;;;;;;
 homes;10;13;9;4;4;2;2;0;1;4;3;2;12;100;166
 dones;15;7;14;10;10;7;4;10;2;5;18;20;22;123;267
 total;25;20;23;14;14;9;6;10;3;9;21;22;34;223;433

