﻿Immigracions externes. Per continent de procedència
Alpicat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250236
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;21 (b);20 (b);7 (b);19 (b);0 (b);0 (b);15 (b);82 (b)
2021;11;4;10;10;0;0;11;46
2020;4;2;6;4;0;0;8;24
2019;4;1;8;16;5;0;12;46
2018;11;3;14;17;0;0;10;55
2017;9;1;11;16;0;0;10;47
2016;12;1;1;11;0;0;9;34
2015;13;0;7;6;1;0;4;31
2014;8;0;5;3;2;0;10;28
2013;1;0;5;1;2;0;10;19
2012;20;0;2;2;4;0;7;35
2011;14;2;11;6;0;0;1;34
2010;13;3;6;3;0;0;8;33
2009;21;2;4;1;0;0;3;31
2008;18;0;7;6;1;0;5;37
2007;38;1;9;6;2;0;4;60
2006;2;28;12;7;1;0;4;54
2005;0;29;15;3;0;0;0;47
2004;4;44;12;3;1;0;2;66

