﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:082457
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;105;162;3;270
Homes;51;57;0;111
Dones;57;105;0;162
Estrangera;0;0;6;6
Homes;0;0;6;6
Dones;0;0;0;0
Total;108;162;9;279
Homes;51;57;9;114
Dones;57;102;3;162

