﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080765&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4923;4101;9021;4191;4047;8238;213;924;1137;843;909;1749;201;156;357;10371;10134;20505
De 0 a 15 anys;1746;1611;3360;0;0;0;0;0;0;0;0;0;0;0;0;1746;1614;3357
De 16 a 64 anys;3102;2433;5538;2865;2964;5829;45;156;201;729;786;1512;198;147;348;6939;6489;13425
65 anys o més;72;51;126;1329;1080;2412;168;771;936;114;123;237;6;9;12;1686;2037;3723
Estrangera;438;270;705;339;423;762;0;18;21;33;30;63;159;120;279;966;864;1827
De 0 a 15 anys;177;144;321;0;0;0;0;0;0;0;0;0;3;0;3;180;144;324
De 16 a 64 anys;258;123;381;315;399;717;0;12;12;30;27;60;147;108;255;756;672;1425
65 anys o més;0;3;3;24;21;45;0;6;6;0;3;0;6;12;18;30;48;78
Total;5358;4368;9726;4533;4470;9003;213;945;1158;873;936;1812;360;276;636;11334;10998;22335
De 0 a 15 anys;1923;1755;3678;0;0;0;0;0;0;0;0;0;3;0;3;1926;1755;3681
De 16 a 64 anys;3360;2559;5919;3180;3366;6546;45;168;213;759;813;1572;345;255;600;7692;7161;14853
65 anys o més;75;54;129;1350;1104;2454;168;777;945;114;126;240;9;21;30;1716;2082;3798

