﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pobla de Claramunt, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081653&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;21;19;130;85;122;116
2021;28;101;73;85;118;76
2020;29;105;77;79;115;70
2019;32;114;73;83;117;62
2018;39;123;73;83;115;57
2017;36;138;62;88;110;50
2016;34;140;62;88;102;47
2014;34;141;61;82;104;38
2013;37;146;59;86;101;34
2012;39;153;63;85;94;28
2011;38;167;61;85;85;26

