﻿Població a 1 de gener. Per sexe i edat quinquennal
Masquefa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081192
;Homes;Dones;Total
De 0 a 4 anys;199;167;366
De 5 a 9 anys;251;244;495
De 10 a 14 anys;327;316;643
De 15 a 19 anys;325;370;695
De 20 a 24 anys;288;237;525
De 25 a 29 anys;257;217;474
De 30 a 34 anys;251;245;496
De 35 a 39 anys;292;303;595
De 40 a 44 anys;436;449;885
De 45 a 49 anys;510;481;991
De 50 a 54 anys;519;412;931
De 55 a 59 anys;380;341;721
De 60 a 64 anys;272;228;500
De 65 a 69 anys;196;215;411
De 70 a 74 anys;159;184;343
De 75 a 79 anys;131;149;280
De 80 a 84 anys;94;98;192
De 85 a 89 anys;57;83;140
De 90 a 94 anys;17;30;47
De 95 a 99 anys;5;9;14
100 anys o més;0;0;0
Total;4966;4778;9744

