﻿Conreus herbacis: cereals per a gra
Cogul, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250766&lang=en
;2009
     Total;
 explot.;8
 ha;79
      Secà;
 explot.;6
 ha;48
       Regadiu;
 explot.;5
 ha;32
     Blat tou i escanda;
 total;
 explot.;1
 ha;14
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;14
       Blat dur;
 total;
 explot.;3
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;6
         Ordi;
 total;
 explot.;6
 ha;48
 secà;
 explot.;6
 ha;48
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;11
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

