﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082016
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;523;21527;180831;41161;346
2021;1989;519;21265;178622;40973;344
2020;1989;515;21338;179236;41433;348
2019;1989;515;20664;173575;40124;337
2018;1989;515;20551;172631;39905;335
2017;1989;515;20618;169070;40035;328
2016;1989;510;20621;169094;40434;332
2015;1989;505;18745;163080;37119;323
2014;1989;506;16365;172815;32342;342
2013;1989;498;13792;145643;27695;292
2012;1989;481;12553;132563;26098;276
2011;1989;481;12507;107559;26002;224
2010;1989;468;12346;118526;26380;253
2009;1989;467;12115;115093;25942;247
2008;1989;456;11257;101317;24686;222
2007;1989;446;10883;97948;24401;220
2006;1989;434;10427;93844;24025;216

