﻿Población. Por año de llegada a Cataluña y sexo
Sant Julià de Ramis. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171693&lang=es
;Hombres;Mujeres;Total
2020;15;18;33
2019;27;21;48
2018;21;9;30
2017;18;21;36
2016;6;12;18
2011-2015;39;51;93
2001-2010;114;114;228
1991-2000;84;69;150
1981-1990;51;42;93
Antes de 1981;162;177;339
Siempre ha vivido;1281;1254;2535
Total;1812;1791;3603

