﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Pallejà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081574&lang=es
;Hombres;Mujeres;Total
Cataluña;4401;4158;8562
Barcelona;4332;4080;8412
Girona;15;15;30
Lleida;21;33;54
Tarragona;27;33;63
Resto de España;906;1089;1995
Andalucía;480;564;1041
Aragón;39;63;99
Principado de Asturias;9;6;18
Illes Balears;9;12;21
Canarias;3;12;15
Cantabria;9;9;18
Castilla - La Mancha;84;99;183
Castilla y León;60;63;123
Comunitat Valenciana;36;54;96
Extremadura;66;75;141
Galicia;33;30;66
Comunidad de Madrid;30;42;72
Región de Murcia;15;24;42
Comunidad Foral de Navarra;3;6;9
País Vasco;12;18;30
La Rioja;3;3;6
Ceuta y Melilla;9;6;15
Extranjero;528;633;1161
Total;5835;5880;11715

