﻿Población a 1 de enero. Por sexo
Llobera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251291&lang=es
;Hombres;Mujeres;Total
2023;122;90;212
2022;115;87;202
2021;108;79;187
2020;107;81;188
2019;104;84;188
2018;107;88;195
2017;110;91;201
2016;110;93;203
2015;109;93;202
2014;104;97;201
2013;112;98;210
2012;109;97;206
2011;114;96;210
2010;112;97;209
2009;114;97;211
2008;115;97;212
2007;117;104;221
2006;118;104;222
2005;118;106;224
2004;118;105;223
2003;119;104;223
2002;115;108;223
2001;123;112;235
2000;122;115;237
1999;124;116;240
1998;125;115;240

