﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Guimerà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251095&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;2,0;0,2;0,0;0,9;0,0;0,0;0,9;0,0;1,2;0,0;0,0;0,0;0,3;0,9;0,2;1,1;0,0;1,2;9,8
2022;1,5;0,0;2,4;0,0;0,0;0,4;0,7;0,1;1,2;0,0;1,4;0,0;0,0;0,0;0,2;1,0;0,0;0,8;0,0;1,5;11,2
2021;2,0;0,1;1,8;0,0;0,5;0,0;0,1;0,0;1,1;0,3;1,4;0,0;0,0;0,8;0,0;0,0;0,1;0,3;0,7;0,1;9,2
2020;1,6;1,0;2,0;0,5;1,0;0,0;0,0;1,0;0,2;0,1;1,7;0,0;0,0;0,9;0,7;0,2;0,0;1,0;1,2;0,0;12,9
2019;1,3;0,0;1,2;1,0;1,0;0,0;0,6;1,0;0,4;0,5;1,3;0,0;0,0;0,0;0,3;0,5;0,0;1,0;0,0;0,0;9,9
2018;1,3;0,0;0,7;1,0;1,0;0,0;1,6;1,1;1,8;0,0;1,2;0,0;0,0;0,1;1,3;0,5;0,3;0,1;0,0;0,1;11,7
2017;2,2;0,0;0,3;1,0;0,5;0,0;0,8;1,5;1,2;0,0;1,3;0,0;0,0;1,0;1,2;0,0;0,0;0,8;0,4;0,9;13,1
2016;0,8;0,0;1,1;0,9;0,3;0,0;0,6;1,2;0,9;0,0;1,9;0,0;0,0;0,4;1,0;0,6;0,0;1,2;0,0;0,0;10,8
2015;1,2;0,0;0,5;0,6;0,0;0,0;1,2;1,7;0,0;0,0;1,2;0,0;0,0;1,0;2,5;0,8;0,0;0,3;0,3;0,7;11,8
2014;1,7;0,0;0,5;0,0;0,0;0,2;0,3;2,5;0,3;0,0;0,3;0,0;0,1;0,9;2,9;1,3;0,1;0,8;1,0;0,1;13,0
2013;2,2;0,0;0,7;0,0;0,0;0,6;0,1;2,1;0,9;0,0;0,8;0,0;0,4;0,9;2,4;0,4;0,3;0,2;1,4;0,0;13,3
2012;1,4;0,0;0,8;0,0;0,0;0,0;0,2;1,3;0,5;0,7;0,0;0,0;0,0;1,2;2,4;0,3;0,9;0,3;2,0;0,0;11,8
2011;0,1;0,6;1,3;0,0;0,3;0,0;1,4;0,5;1,0;0,1;0,7;0,0;0,0;1,3;2,1;0,5;1,0;0,8;1,0;0,0;12,5
2010;0,2;1,0;0,8;0,0;0,8;0,1;2,8;0,5;0,8;0,3;1,6;0,0;0,0;1,7;2,2;0,0;0,7;1,1;1,1;0,0;15,5
2009;0,0;0,1;1,1;0,0;0,9;0,0;1,6;0,3;0,3;0,2;1,8;0,1;0,0;1,2;1,2;0,0;0,0;1,0;0,8;0,0;10,6

