﻿Habitatges principals. Per superfície útil i instal·lacions
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080235&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;2;23;24;88;161;194;310;241;107;156;52;65;175;147;97;1845
Amb aigua corrent subministrament privat;0;0;0;2;9;8;16;15;11;6;13;3;2;13;14;7;119
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
Amb aigua calenta central;3;2;19;23;84;154;190;291;226;101;155;47;62;175;147;96;1775
Sense aigua calenta central;0;0;4;3;14;19;23;36;27;14;15;8;5;13;15;8;204
Amb gas per canonades;0;0;0;0;1;0;1;0;2;0;0;0;0;0;1;0;5
Sense gas per canonades;3;2;23;26;97;173;212;327;251;115;170;55;67;188;161;104;1974
Calefacció col·lectiva;0;0;1;0;6;9;8;12;6;1;10;5;5;7;7;11;88
Calefacció individual;2;0;5;5;43;96;135;228;196;92;133;48;57;164;136;83;1423
Calefacció aparells mòbils;0;0;15;14;36;46;52;65;42;10;20;1;4;15;12;9;341
Sense calefacció;1;2;2;7;13;22;18;22;9;12;7;1;1;2;7;1;127
Amb línia telefònica;3;2;22;26;93;167;208;324;253;112;168;53;67;188;162;104;1952
Sense línia telefònica;0;0;1;0;5;6;5;3;0;3;2;2;0;0;0;0;27
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;0;1;3;0;0;2;0;0;0;0;3;10
Amb refrigeració;0;0;1;1;5;9;20;26;30;5;6;4;6;17;20;22;172
Sense refrigeració;3;2;22;25;93;164;193;301;223;110;164;51;61;171;142;82;1807
Total;3;2;23;26;98;173;213;327;253;115;170;55;67;188;162;104;1979

