﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080958&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);45;0;45
03/2024 (p);45;0;45
02/2024;45;0;45
01/2024;40;0;45
12/2023;40;0;40
11/2023;45;0;45
10/2023;40;0;40
09/2023;40;0;45
08/2023;40;0;40
07/2023;40;0;40
06/2023;40;0;45
05/2023;45;0;45
04/2023;45;0;45
03/2023;45;0;45
02/2023;40;0;45
01/2023;45;0;45
12/2022;45;0;45
11/2022;40;0;40
10/2022;35;0;40
09/2022;35;0;40
08/2022;35;0;35
07/2022;35;0;35
06/2022;40;0;40
05/2022;35;0;40
04/2022;40;0;40
03/2022;35;0;40
02/2022;35;0;35
01/2022;40;0;40
12/2021;38;0;38
11/2021;..;..;41
10/2021;..;..;40
09/2021;..;..;40
08/2021;41;0;41
07/2021;43;0;43
06/2021;45;0;45
05/2021;44;0;44
04/2021;45;0;45
03/2021;43;0;43
02/2021;40;0;40
01/2021;41;0;41
12/2020;..;..;42
11/2020;..;..;40
10/2020;..;..;40
09/2020;..;..;40
08/2020;41;0;41
07/2020;43;0;43
06/2020;45;0;45
05/2020;38;0;38
03/2020;39;0;39
12/2019;39;0;39
09/2019;42;0;42
06/2019;35;0;35
03/2019;35;0;35
12/2018;29;0;29
09/2018;30;0;30
06/2018;32;0;32
03/2018;38;0;38
12/2017;34;0;34
09/2017;34;0;34
06/2017;35;0;35
03/2017;32;0;32
12/2016;32;0;32
09/2016;34;0;34
06/2016;31;0;31
03/2016;31;0;31
12/2015;29;0;29
09/2015;35;0;35
06/2015;31;0;31
03/2015;31;0;31
12/2014;29;0;29
09/2014;31;0;31
06/2014;35;0;35
03/2014;35;0;35
12/2013;33;0;33
09/2013;33;0;33
06/2013;34;0;34
03/2013;33;0;33
12/2012;29;0;29
09/2012;31;0;31
06/2012;31;0;31
03/2012;31;0;31

