﻿Ensenyament no universitari. Ingressos per transferències corrents segons la grandària del centre
Catalunya. Curs 2020/2021
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9007&lang=en
;Fins a 100 alumnes;101-500 alumnes;501-1.000 alumnes;Més de 1.000 alumnes;Total
Transferències públiques;63999;356123;473869;428764;1322755
Concertació;53297;337786;461487;423144;1275714
Altres de la Generalitat;8967;13881;9462;3466;35777
Administració local;1403;4287;2015;1141;8846
Altres administracions;332;169;905;1013;2418
Transferències privades;1632;5329;13296;11091;31348
Particulars i empreses;1120;2147;2787;221;6275
Organismes, associacions i ISFL;512;3182;10509;10870;25073
Total transferències corrents;65631;361452;487165;439855;1354103

