﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Nalec. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251459&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;1;2;0;0;0;1;1;2
De 5 a 9 años;4;1;5;0;0;0;4;1;5
De 10 a 14 años;1;1;2;0;0;0;1;1;2
De 15 a 19 años;1;0;1;0;0;0;1;0;1
De 20 a 24 años;0;1;1;2;0;2;2;1;3
De 25 a 29 años;1;0;1;3;1;4;4;1;5
De 30 a 34 años;3;0;3;0;0;0;3;0;3
De 35 a 39 años;1;1;2;0;0;0;1;1;2
De 40 a 44 años;1;3;4;0;0;0;1;3;4
De 45 a 49 años;6;6;12;0;1;1;6;7;13
De 50 a 54 años;1;3;4;1;0;1;2;3;5
De 55 a 59 años;3;5;8;0;0;0;3;5;8
De 60 a 64 años;1;0;1;0;0;0;1;0;1
De 65 a 69 años;4;1;5;0;0;0;4;1;5
De 70 a 74 años;6;4;10;0;0;0;6;4;10
De 75 a 79 años;7;6;13;0;0;0;7;6;13
De 80 a 84 años;0;4;4;0;0;0;0;4;4
85 años o más;5;2;7;0;0;0;5;2;7
Total;46;39;85;6;2;8;52;41;93

