﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Climent de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082042
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;5;6;50;146;292;100;41;18;660
Nascuts a Catalunya;0;0;0;1;6;7;3;3;2;22
Nascuts a Barcelona;0;0;0;0;6;7;3;3;2;21
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;1;0;0;0;0;0;1
Nascuts a la resta de l'Estat;2;4;6;46;137;279;91;26;12;603
Nascuts a Andalusia;0;0;2;9;64;156;35;17;8;291
Nascuts a Aragó;1;3;0;1;7;16;3;2;0;33
Nascuts a Astúries;0;0;0;0;0;0;0;0;1;1
Nascuts a les Balears;0;0;0;0;0;0;1;0;0;1
Nascuts a les Canàries;0;0;0;0;0;4;0;0;0;4
Nascuts a Cantàbria;0;0;0;0;0;0;1;0;0;1
Nascuts a Castella-la Manxa;0;0;0;11;14;26;10;0;0;61
Nascuts a Castella i Lleó;0;0;0;2;8;21;20;0;0;51
Nascuts a la Comunitat Valenciana;0;1;1;15;18;5;2;4;0;46
Nascuts a Extremadura;0;0;0;3;9;31;3;0;1;47
Nascuts a Galícia;0;0;1;0;6;3;4;1;0;15
Nascuts a Madrid;0;0;1;0;1;5;4;0;0;11
Nascuts a Múrcia;1;0;1;4;8;9;8;0;2;33
Nascuts a Navarra;0;0;0;1;1;0;0;0;0;2
Nascuts al País Basc;0;0;0;0;1;0;0;2;0;3
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;3;0;0;0;3
Nascuts a l'estranger;0;1;0;3;3;6;6;12;4;35

