﻿Parc de vehicles, per tipus
Cabrera d'Anoia
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080288&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;935;197;169;5;44;1350
2021;886;187;173;4;42;1292
2020;863;170;170;3;36;1242
2019;838;158;178;5;32;1211
2018;789;142;172;3;28;1134
2017;753;130;154;2;30;1069
2016;714;127;156;2;32;1031
2015;680;120;159;2;32;993
2014;691;112;165;2;36;1006
2013;676;103;173;4;33;989
2012;661;90;186;3;30;970
2011;644;90;174;5;31;944
2010;638;86;172;4;31;931
2009;620;78;168;4;34;904
2008;607;78;167;4;25;881
2007;574;72;165;6;24;841
2006;1;0;0;0;0;1
2005;471;52;131;8;14;676
2004;420;43;122;8;16;609
2003;334;38;109;7;11;499
2002;307;36;93;7;9;452
2001;280;34;87;6;3;410
2000;238;34;73;4;1;350
1999;212;33;58;3;2;308
1998;181;27;50;0;1;259
1997;160;27;43;0;1;231

