﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080749
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1191;69;489;0;0;1755
2 plantes;279;99;246;0;0;627
3 plantes;12;51;3174;0;0;3231
4 plantes;0;0;771;0;0;774
5 plantes;0;0;117;0;0;117
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;24;3;33;24;21;105
Total;1509;225;4830;24;21;6606

