﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Hostalric. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170834&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2152;2148;2103;2022;1666;4
Després de 1990;27;22;12;15;7;5
De 1990 a 1986;42;35;22;26;12;7
De 1985 a 1981;30;25;20;23;8;5
De 1980 a 1976;48;47;28;33;13;1
De 1975 a 1971;97;89;51;63;33;8
De 1970 a 1966;111;98;45;60;15;13
De 1965 a 1961;199;189;105;118;32;10
De 1960 a 1951;95;90;55;60;21;5
De 1950 a 1941;40;39;23;26;6;1
De 1940 a 1931;15;15;12;10;4;0
De 1930 a 1921;6;6;6;4;1;0
Abans de 1921;1;1;1;0;0;0
Total;2863;2804;2483;2460;1818;59

