﻿Emigracions. Per municipi de procedència i lloc de destinació
Sarrià de Ter
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171864
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;200;61;22;29;312
2021;149;49;12;24;234
2020;140;56;28;17;241
2019;210;45;17;29;301
2018;195;63;16;28;302
2017;180;53;12;21;266
2016;151;52;30;12;245
2015;168;47;21;27;263
2014;184;43;11;19;257
2013;142;43;22;24;231
2012;158;45;16;27;246
2011;152;54;10;18;234
2010;137;52;13;18;220
2009;143;49;25;24;241
2008;100;44;14;31;189
2007;134;47;3;33;217
2006;148;53;6;22;229
2005;177;45;11;22;255
2004;126;29;10;15;180
2003;127;43;10;7;187
2002;68;25;9;12;114
2001;78;24;7;7;116
2000;77;15;7;7;106
1999;99;19;6;9;133
1998;52;15;5;10;82
1997;45;24;11;8;88
1995;90;15;1;5;111
1994;101;24;13;8;146
1993;73;12;8;17;110
1992;61;18;7;9;95
1990;75;19;4;12;110
1989;80;26;4;7;117
1988;77;27;11;7;122

