﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082457
;Agricultura;Indústria;Construcció;Serveis;Total
Total;192;12640;6475;29531;48838
Catalunya;89;7095;3236;18377;28797
Barcelona;86;7014;3204;18101;28405
Girona;0;22;6;55;83
Lleida;3;38;15;151;207
Tarragona;0;21;11;70;102
Resta de l'Estat;58;4736;2706;9535;17035
Andalusia;38;2617;1559;5177;9391
Aragó;3;129;54;288;474
Astúries;0;26;12;58;96
Balears;0;11;7;26;44
Canàries;0;3;1;20;24
Cantàbria;0;7;1;23;31
Catella-la Manxa;3;462;235;787;1487
Catella i Lleó;3;324;137;779;1243
Comunitat Valenciana;1;63;30;171;265
Extremadura;2;695;465;1229;2391
Galícia;5;170;106;485;766
Madrid;0;39;29;137;205
Múrcia;2;112;37;156;307
Navarra;0;7;1;25;33
País Basc;0;11;8;40;59
La Rioja;0;9;2;16;27
Ceuta / Melilla;1;51;22;118;192
Estranger;45;809;533;1619;3006

