﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252326
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;59;1;60;0;0;0;2;0;2;3;1;4;0;1;1;124;2;126;1;0;1;3;0;3;0;0;0;0;0;0;192;5;197
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;1;11;1;0;1;5;5;10;2;7;9;3;2;5;0;0;0;40;3;43;24;6;30;6;3;9;0;0;0;91;27;118
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;19;3;22;0;0;0;1;0;1;2;2;4;0;2;2;0;0;0;39;0;39;3;0;3;15;0;15;0;0;0;79;7;86
Comerç i reparació;11;11;22;1;0;1;12;4;16;1;18;19;7;21;28;1;1;2;16;52;68;16;3;19;9;2;11;0;0;0;74;112;186
Hostaleria;3;4;7;0;0;0;1;0;1;0;2;2;6;9;15;0;0;0;1;0;1;0;0;0;1;3;4;0;0;0;12;18;30
Transport i comunicacions;5;0;5;0;0;0;0;1;1;0;3;3;1;2;3;1;0;1;2;0;2;13;0;13;0;0;0;0;0;0;22;6;28
Mediació financera;1;0;1;0;0;0;2;4;6;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
Immob, lloguers i ser. emp.;0;0;0;1;2;3;2;1;3;0;2;2;2;0;2;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;7;7;14
Adm. pública, defensa i SS;0;3;3;3;4;7;13;5;18;4;16;20;3;0;3;1;0;1;2;1;3;3;1;4;6;2;8;0;0;0;35;32;67
Educació;0;0;0;3;16;19;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;17;20
Sanitat i serveis socials;3;1;4;2;5;7;1;2;3;0;0;0;1;11;12;0;0;0;2;0;2;0;0;0;2;2;4;0;0;0;11;21;32
Altres serveis;3;4;7;0;0;0;0;0;0;0;1;1;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;15;18
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;114;28;142;11;27;38;39;22;61;16;55;71;23;58;81;127;3;130;103;56;159;64;10;74;39;17;56;0;0;0;536;276;812

