﻿Nombre d'explotacions i superfície censada
Torre de Fontaubella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431515
;2009
      Total explot.;17
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;17
 ha;341
 amb ramaderia;
 explot.;1
 ha;2
 sense ramaderia;
 explot.;16
 ha;338
 amb SAU;
 explot.;17
 ha;72
 amb altres terres;
 explot.;8
 ha;269

