﻿Atur registrat (a 31 de març). Recomptes
Campins
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080399&lang=es
;Atur
2024;20
2023;23
2022;20
2021;29
2020;22
2019;18
2018;22
2017;21
2016;30
2015;30
2014;35
2013;42
2012;35
2011;29
2010;26
2009;16
2008;9
2007;11
2006;18
2005;11
2004;9
2003;12
2002;7
2001;8
2000;5
1999;6
1998;10
1997;7
1996;6
1995;5
1994;9
1993;5
1992;8
1991;6
1990;5
1989;11
1988;5
1987;7
1986;3
1985;6
1984;7
1983;6

