﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Batea
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430228&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;717,16;1167,68;912,90;..;..;1061,16
2021;873,75;980,32;824,13;..;..;923,00
2020;688,73;962,82;810,94;..;..;900,27
2019;727,81;942,54;778,83;..;..;892,32
2018;665,05;910,29;736,95;..;..;849,35
2017;970,47;886,72;662,81;..;..;836,96
2016;602,09;871,76;655,19;..;..;803,38
2014;587,07;815,15;630,92;..;..;762,49
2013;644,40;824,54;629,33;..;..;772,93
2012;631,58;798,80;608,25;..;..;745,16
2011;609,81;790,24;609,60;..;..;727,44

