﻿Població. Per sexe i estat civil (agregat)
Masdenverge
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430786&lang=en
;2011
Solters;
homes;243
dones;195
total;438
Casats;
homes;280
dones;262
total;542
Alguna vegada casats;
homes;48
dones;82
total;130
Total;
homes;571
dones;539
total;1110

