﻿Parc de vehicles, per tipus
Copons
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080713&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;179;64;48;1;15;307
2021;185;55;46;1;16;303
2020;179;57;51;1;17;305
2019;173;59;51;1;17;301
2018;169;59;51;3;19;301
2017;174;58;51;3;18;304
2016;170;56;54;3;17;300
2015;167;52;54;3;17;293
2014;168;50;53;3;16;290
2013;169;53;56;3;14;295
2012;170;52;58;3;14;297
2011;172;54;63;2;12;303
2010;179;53;62;4;17;315
2009;167;51;58;4;16;296
2008;173;48;57;3;17;298
2007;167;39;60;3;17;286
2006;150;43;59;3;17;272
2005;143;40;62;3;13;261
2004;134;40;58;3;10;245
2003;129;38;58;3;9;237
2002;124;37;58;3;6;228
2001;120;36;58;3;5;222
2000;129;36;47;3;6;221
1999;114;31;52;2;5;204
1998;112;30;48;1;3;194
1997;104;30;46;1;3;184

