﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Foradada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250946&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;25;20;85
03/2024 (p);10;25;25;20;85
02/2024;10;25;25;20;80
01/2024;10;25;25;15;85
12/2023;10;30;25;20;85
11/2023;15;30;30;20;90
10/2023;15;30;25;20;90
09/2023;15;30;30;15;90
08/2023;15;30;30;20;85
07/2023;20;30;25;20;90
06/2023;20;25;25;20;90
05/2023;20;25;25;20;85
04/2023;20;25;25;20;90
03/2023;20;30;25;15;90
02/2023;15;25;25;15;80
01/2023;15;25;25;20;80
12/2022;15;30;20;20;85
11/2022;15;30;25;20;85
10/2022;15;30;25;20;90
09/2022;15;30;25;20;90
08/2022;10;35;25;20;90
07/2022;15;35;25;20;95
06/2022;15;35;25;15;90
05/2022;10;35;25;15;90
04/2022;10;40;25;15;95
03/2022;15;40;25;15;95
02/2022;15;45;25;15;95
01/2022;10;40;25;15;90
12/2021;12;42;24;15;93
11/2021;11;43;24;16;94
10/2021;10;44;25;17;96
09/2021;10;42;25;15;92
08/2021;12;42;24;15;93
07/2021;13;42;24;14;93
06/2021;11;42;24;15;92
05/2021;8;33;20;17;78
04/2021;8;37;20;17;82
03/2021;7;35;20;14;76
02/2021;7;33;20;15;75
01/2021;7;31;20;15;73
12/2020;10;36;23;15;84
11/2020;11;36;22;15;84
10/2020;10;37;23;14;84
09/2020;8;38;23;14;83
08/2020;7;35;21;15;78
07/2020;7;35;21;15;78
06/2020;7;38;22;15;82
05/2020;7;38;22;13;80
03/2020;7;36;22;14;79
12/2019;6;37;21;14;78
09/2019;6;40;20;15;81
06/2019;7;45;21;18;91
03/2019;7;41;22;16;86
12/2018;6;44;19;17;86
09/2018;9;40;20;15;84
06/2018;7;41;22;16;86
03/2018;..;43;18;..;82
12/2017;..;47;19;..;84
09/2017;6;39;21;15;81
06/2017;6;46;19;15;86
03/2017;6;39;19;16;80
12/2016;6;40;18;16;80
09/2016;7;40;19;16;82
06/2016;5;39;15;16;75
03/2016;5;37;15;15;72
12/2015;5;42;15;14;76
09/2015;7;43;18;15;83
06/2015;7;37;16;15;75
03/2015;5;39;17;14;75
12/2014;5;41;17;15;78
09/2014;..;37;16;..;70
06/2014;6;37;15;13;71
03/2014;5;37;15;13;70
12/2013;5;36;14;14;69
09/2013;6;38;15;13;72
06/2013;7;43;19;11;80
03/2013;8;42;18;10;78
12/2012;9;42;19;10;80
09/2012;9;41;18;10;78
06/2012;13;40;18;10;81
03/2012;12;42;18;10;82

