﻿Conreus llenyosos: olivera
Puiggròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251804&lang=es
;2009
     Total;
 explot.;27
 ha;31
      Secà;
 explot.;17
 ha;11
       Regadiu;
 explot.;18
 ha;20
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;27
 ha;31
 secà;
 explot.;16
 ha;10
 regadiu;
 explot.;18
 ha;20

