﻿Atur registrat. Per sexe. Mitjanes anuals
Maials
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251333
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;11,5;10,3;21,8
2022;10,6;9,1;19,7
2021;15,3;10,9;26,2
2020;12,0;11,9;23,9
2019;9,3;10,5;19,8
2018;11,7;13,3;25,0
2017;14,1;15,1;29,2
2016;13,4;17,7;31,1
2015;18,3;20,2;38,5
2014;16,8;16,9;33,7
2013;20,9;18,6;39,5
2012;22,5;15,8;38,3
2011;23,3;12,6;35,8
2010;19,8;9,3;29,0
2009;13,3;8,3;21,6
2008;7,8;6,5;14,3
2007;4,8;6,2;11,0
2006;5,7;8,2;13,8
2005;8,6;10,5;19,1

