﻿Población a 1 de enero. Por sexo
Camarles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:439039&lang=es
;Hombres;Mujeres;Total
2023;1709;1623;3332
2022;1680;1629;3309
2021;1647;1573;3220
2020;1617;1577;3194
2019;1638;1586;3224
2018;1666;1612;3278
2017;1661;1609;3270
2016;1707;1642;3349
2015;1780;1696;3476
2014;1804;1710;3514
2013;1855;1773;3628
2012;1844;1765;3609
2011;1846;1754;3600
2010;1854;1763;3617
2009;1820;1735;3555
2008;1872;1757;3629
2007;1796;1683;3479
2006;1735;1636;3371
2005;1685;1594;3279
2004;1585;1516;3101
2003;1546;1514;3060
2002;1493;1482;2975
2001;1468;1469;2937
2000;1428;1459;2887
1999;1448;1466;2914
1998;1463;1481;2944

