﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250539
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;9;7;4;14;16;6;10;9;0;78
dones;0;4;4;1;5;2;5;9;1;2;1;34
total;0;7;13;8;9;16;21;15;11;11;1;112
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;5;11;9;5;3;2;1;3;0;1;42
dones;0;1;2;1;2;2;0;1;0;0;0;9
total;2;6;13;10;7;5;2;2;3;0;1;51
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;1;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;3;7;17;9;4;4;1;8;4;2;0;59
dones;0;0;1;1;1;2;0;0;0;0;0;5
total;3;7;18;10;5;6;1;8;4;2;0;64
Comerç i reparació;;;;;;;;;;;;
homes;3;3;7;13;1;5;4;1;3;1;2;43
dones;0;2;5;5;4;3;0;7;0;2;0;28
total;3;5;12;18;5;8;4;8;3;3;2;71
Hostaleria;;;;;;;;;;;;
homes;0;2;0;1;2;0;1;0;2;1;0;9
dones;0;0;1;0;0;1;1;0;2;0;0;5
total;0;2;1;1;2;1;2;0;4;1;0;14
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;2;2;3;5;2;0;0;0;0;16
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;2;3;3;3;6;2;0;0;0;0;19
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;1;0;1;2;1;1;0;1;0;0;0;7
total;1;0;1;2;2;2;0;1;0;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;4;5;7;4;1;3;0;0;0;25
dones;0;2;4;4;2;0;2;1;0;0;0;15
total;0;3;8;9;9;4;3;4;0;0;0;40
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;6;4;7;0;2;1;1;0;23
dones;0;1;3;2;2;5;0;0;0;0;0;13
total;0;2;4;8;6;12;0;2;1;1;0;36
Educació;;;;;;;;;;;;
homes;0;1;1;3;3;1;0;0;0;0;0;9
dones;1;2;3;3;3;6;2;0;0;0;0;20
total;1;3;4;6;6;7;2;0;0;0;0;29
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;5;2;3;2;1;1;0;0;18
dones;0;4;7;8;5;6;2;1;1;0;0;34
total;0;5;10;13;7;9;4;2;2;0;0;52
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;0;2;1;3;0;1;0;0;0;0;7
total;0;0;3;2;3;0;1;1;0;0;0;10
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;26;56;61;36;47;30;23;24;14;3;328
dones;2;16;35;30;28;29;13;20;4;4;1;182
total;10;42;91;91;64;76;43;43;28;18;4;510

