﻿Población. Por año de llegada al municipio
Juneda
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251193&lang=es
;2021
2020;153
2019;153
2018;141
2017;114
2016;93
2011-2015;279
2001-2010;546
1991-2000;114
1981-1990;135
Antes de 1981;495
Siempre ha vivido;1377
Total;3591

