﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Tarragonès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:36&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;755;135;890
B Indústries extractives;50;5;55
C Indústries manufactureres;9915;3310;13225
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;230;35;270
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";975;360;1340
F Construcció;7215;860;8075
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8315;9200;17515
H Transport i emmagatzematge;5430;1550;6980
I Hostaleria;7840;8890;16730
J Informació i comunicacions;1675;740;2415
K Activitats financeres i d'assegurances;635;780;1415
L Activitats immobiliàries;380;550;930
M Activitats professionals, científiques i tècniques;3580;3180;6760
N Activitats administratives i serveis auxiliars;4590;4925;9515
O Administració pública, Defensa i Seguretat Social obligatòria;3300;4135;7440
P Educació;2870;5590;8460
Q Activitats sanitàries i de serveis socials;2680;8645;11320
R Activitats artístiques, recreatives i d'entreteniment;1675;1375;3050
S Altres serveis;1010;1860;2870
T Activitats llars;235;1815;2050
U Organismes extraterritorials;0;5;5
Total;63365;57945;121310

